10.10.14 18:41;5:33;46.2;51.1;224.2;0.22;0.1183;0.908
10.10.14 18:41;5:33;46.3;51.1;224.4;0.22;0.1183;0.908
10.10.14 18:41;5:33;44.6;49.1;224.5;0.22;0.1183;0.908
10.10.14 18:41;5:33;45;49.1;224.5;0.22;0.1183;0.908
10.10.14 18:41;5:33;44.4;49.1;224.6;0.21;0.1183;0.908
10.10.14 18:41;5:33;43.6;49.1;226.3;0.21;0.1184;0.908
10.10.14 18:41;5:33;33.1;49.1;226.8;0.26;0.1184;0.908
10.10.14 18:41;5:33;28.9;53.2;226.9;0.29;0.1184;0.543
10.10.14 18:41;5:33;38.4;53.2;226.8;0.28;0.1184;0.543
10.10.14 18:41;5:33;29.9;53.2;226.9;0.28;0.1184;0.543
10.10.14 18:41;5:33;28.9;63.4;226.2;0.29;0.1184;0.456
10.10.14 18:41;5:33;32.1;63.4;225.1;0.3;0.1184;0.456
10.10.14 18:41;5:33;35.6;63.4;225.2;0.3;0.1184;0.456
10.10.14 18:41;5:34;33.7;64.8;225.2;0.26;0.1184;0.52
10.10.14 18:41;5:34;33.3;64.8;225.1;0.27;0.1184;0.52
10.10.14 18:41;5:34;34.2;64.8;225.2;0.26;0.1185;0.52
10.10.14 18:41;5:34;33.5;64.8;225.2;0.23;0.1185;0.52
10.10.14 18:41;5:34;33.6;64.8;224.7;0.26;0.1185;0.52
10.10.14 18:41;5:34;33.8;59.8;224.4;0.25;0.1185;0.565
10.10.14 18:42;5:34;33.8;59.8;224.3;0.27;0.1185;0.565
10.10.14 18:42;5:34;33.6;59.8;224.3;0.24;0.1185;0.565
10.10.14 18:42;5:34;33.7;55.8;223.8;0.27;0.1185;0.604
10.10.14 18:42;5:34;34.2;55.8;223;0.27;0.1185;0.604
10.10.14 18:42;5:34;32.9;55.8;223.1;0.29;0.1185;0.604
10.10.14 18:42;5:34;33.8;67.2;223.1;0.24;0.1185;0.503
10.10.14 18:42;5:34;32.8;67.2;223.7;0.27;0.1186;0.503
10.10.14 18:42;5:34;28.5;67.2;223.8;0.3;0.1186;0.503
10.10.14 18:42;5:34;28.8;68.1;223.8;0.3;0.1186;0.423
10.10.14 18:42;5:34;44;68.1;223.7;0.27;0.1186;0.423
10.10.14 18:42;5:34;40.9;68.1;222.8;0.2;0.1186;0.423
10.10.14 18:42;5:34;36.3;68.1;222.9;0.26;0.1186;0.423
10.10.14 18:42;5:34;42.2;69.2;222.9;0.21;0.1186;0.61
10.10.14 18:42;5:34;37.7;69.2;222.7;0.27;0.1187;0.61
10.10.14 18:42;5:34;27.4;69.2;222.9;0.3;0.1187;0.61
10.10.14 18:42;5:34;34.5;86.3;223;0.32;0.1187;0.4
10.10.14 18:42;5:34;33.1;86.3;223.1;0.23;0.1187;0.4
10.10.14 18:42;5:34;32.9;86.3;223.3;0.29;0.1187;0.4
10.10.14 18:42;5:34;34;68;223.3;0.31;0.1187;0.5
10.10.14 18:42;5:34;33.7;68;223.3;0.25;0.1187;0.5
10.10.14 18:42;5:34;32.7;68;223.2;0.34;0.1187;0.5
10.10.14 18:42;5:34;34.1;68;223.2;0.25;0.1187;0.5
10.10.14 18:42;5:34;33.4;55.1;224;0.26;0.1188;0.606
10.10.14 18:42;5:34;32.8;55.1;225;0.24;0.1188;0.606
10.10.14 18:42;5:34;34.5;55.1;225;0.23;0.1188;0.606
10.10.14 18:42;5:34;34.3;55.1;224.9;0.24;0.1188;0.606
10.10.14 18:42;5:34;33.4;55.1;223.4;0.27;0.1188;0.606
10.10.14 18:42;5:34;33.8;61.3;222.7;0.29;0.1188;0.551
10.10.14 18:42;5:34;32.8;61.3;222.5;0.3;0.1188;0.551
10.10.14 18:42;5:34;32.8;61.3;222.5;0.27;0.1188;0.551
10.10.14 18:42;5:34;33.6;61.3;222.6;0.31;0.1188;0.551
10.10.14 18:42;5:34;32.7;61.3;222.5;0.37;0.1189;0.551
10.10.14 18:42;5:34;33.5;84.2;221.9;0.3;0.1189;0.398
10.10.14 18:42;5:34;33.1;84.2;221.7;0.3;0.1189;0.398
10.10.14 18:42;5:34;33.5;84.2;221.7;0.26;0.1189;0.398
10.10.14 18:42;5:34;34.4;60.1;221.8;0.26;0.1189;0.572
10.10.14 18:42;5:34;32.8;60.1;221.8;0.3;0.1189;0.572
10.10.14 18:42;5:34;28.3;60.1;221.8;0.28;0.1189;0.572
10.10.14 18:42;5:34;29;60.1;221.7;0.3;0.1189;0.572
10.10.14 18:42;5:34;40.9;60.1;222.7;0.29;0.1189;0.572
10.10.14 18:42;5:34;44;71.5;222.8;0.23;0.1189;0.615
10.10.14 18:42;5:34;39;71.5;223.4;0.29;0.119;0.615
10.10.14 18:42;5:34;42.6;71.5;223.4;0.24;0.119;0.615
10.10.14 18:42;5:34;38.1;49.2;223.4;0.27;0.119;0.775
10.10.14 18:42;5:34;45.9;49.2;223.4;0.22;0.119;0.775
10.10.14 18:42;5:34;41.2;49.2;223.2;0.26;0.119;0.775
10.10.14 18:42;5:34;36.8;49.2;222.6;0.27;0.119;0.775
10.10.14 18:42;5:34;39.5;49.2;222.7;0.2;0.119;0.775
10.10.14 18:42;5:35;31.4;35.9;222.2;0.28;0.1191;0.875
10.10.14 18:42;5:35;31.2;35.9;222.2;0.3;0.1191;0.875
10.10.14 18:42;5:35;28.8;35.9;222.1;0.3;0.1191;0.875
10.10.14 18:42;5:35;34.2;79.9;221.7;0.29;0.1191;0.428
10.10.14 18:43;5:35;30.1;79.9;222.1;0.32;0.1191;0.428
10.10.14 18:43;5:35;31.6;79.9;222.2;0.27;0.1191;0.428
10.10.14 18:43;5:35;32.9;63.8;222;0.3;0.1191;0.516
10.10.14 18:43;5:35;45.9;63.8;222;0.22;0.1191;0.516
10.10.14 18:43;5:35;45.6;63.8;222.1;0.22;0.1191;0.516
10.10.14 18:43;5:35;45.2;49.7;222;0.23;0.1191;0.909
10.10.14 18:43;5:35;41.4;49.7;222.1;0.25;0.1191;0.909
10.10.14 18:43;5:35;43.3;49.7;223.2;0.21;0.1192;0.909
10.10.14 18:43;5:35;45.3;49.7;224.1;0.22;0.1192;0.909
10.10.14 18:43;5:35;46.6;49.7;224.1;0.22;0.1192;0.909
10.10.14 18:43;5:35;41.5;45.7;224.1;0.27;0.1192;0.909
10.10.14 18:43;5:35;27.8;45.7;223.7;0.3;0.1192;0.909
10.10.14 18:43;5:35;29;45.7;223.1;0.3;0.1192;0.909
10.10.14 18:43;5:35;32.7;45.7;222.6;0.31;0.1192;0.909
10.10.14 18:43;5:35;29.4;45.7;222.6;0.3;0.1193;0.909
10.10.14 18:43;5:35;46.1;107.7;222.5;0.26;0.1193;0.428
10.10.14 18:43;5:35;44.8;107.7;222.1;0.22;0.1193;0.428
10.10.14 18:43;5:35;45.4;107.7;221.7;0.22;0.1193;0.428
10.10.14 18:43;5:35;31.9;35.2;221.7;0.32;0.1193;0.906
10.10.14 18:43;5:35;31.8;35.2;221.7;0.36;0.1193;0.906
10.10.14 18:43;5:35;30.4;66.7;221.7;0.27;0.1193;0.456
10.10.14 18:43;5:35;32.3;66.7;221.7;0.36;0.1193;0.456
10.10.14 18:43;5:35;32.3;66.7;221.5;0.31;0.1193;0.456
10.10.14 18:43;5:35;34.1;74.3;220.8;0.17;0.1194;0.459
10.10.14 18:43;5:35;36.2;74.3;220.6;0.28;0.1194;0.459
10.10.14 18:43;5:35;34.7;74.3;220.5;0.24;0.1194;0.459
10.10.14 18:43;5:35;34.1;53;221.2;0.17;0.1194;0.643
10.10.14 18:43;5:35;33.7;53;221.3;0.17;0.1194;0.643
10.10.14 18:43;5:35;37.4;53;221.3;0.25;0.1194;0.643
10.10.14 18:43;5:35;32.7;49.3;221.3;0.32;0.1194;0.663
10.10.14 18:43;5:35;32.6;49.3;221.5;0.3;0.1194;0.663
10.10.14 18:43;5:35;33;49.3;221.2;0.29;0.1194;0.663
10.10.14 18:43;5:35;32.4;63.5;220.8;0.26;0.1194;0.51
10.10.14 18:43;5:35;35.2;63.5;220.8;0.33;0.1195;0.51
10.10.14 18:43;5:35;32.8;63.5;220.8;0.33;0.1195;0.51
10.10.14 18:43;5:35;33.9;63.5;220.9;0.32;0.1195;0.51
10.10.14 18:43;5:35;31.7;63.5;220.9;0.34;0.1195;0.51
10.10.14 18:43;5:35;34;81;221;0.3;0.1195;0.42
10.10.14 18:43;5:35;31.6;81;221;0.35;0.1195;0.42
10.10.14 18:43;5:35;32.9;81;221;0.32;0.1195;0.42
10.10.14 18:43;5:35;33;71.7;221;0.26;0.1195;0.46
10.10.14 18:43;5:35;34.1;71.7;221;0.27;0.1195;0.46
10.10.14 18:43;5:35;32.9;71.7;221.1;0.23;0.1195;0.46
10.10.14 18:43;5:35;33.3;52.4;221.2;0.28;0.1196;0.636
10.10.14 18:43;5:35;32.8;52.4;222.2;0.34;0.1196;0.636
10.10.14 18:43;5:35;30;52.4;222.8;0.29;0.1196;0.636
10.10.14 18:43;5:35;28.6;52.4;223.1;0.29;0.1196;0.636
10.10.14 18:43;5:36;28.7;67.1;222.6;0.3;0.1196;0.428
10.10.14 18:43;5:36;29.5;67.1;222.5;0.32;0.1196;0.428
10.10.14 18:43;5:36;41.1;67.1;222.4;0.28;0.1196;0.428
10.10.14 18:43;5:36;46.5;72;222;0.23;0.1196;0.646
10.10.14 18:43;5:36;46.7;72;221.7;0.23;0.1196;0.646
10.10.14 18:43;5:36;46.7;72;221.7;0.23;0.1197;0.646
10.10.14 18:43;5:36;46.8;51.3;221.7;0.23;0.1197;0.912
10.10.14 18:44;5:36;46;51.3;221;0.22;0.1197;0.912
10.10.14 18:44;5:36;30.7;51.3;221.2;0.33;0.1197;0.912
10.10.14 18:44;5:36;32.6;51.3;221.1;0.34;0.1197;0.912
10.10.14 18:44;5:36;32.9;51.3;221.1;0.34;0.1197;0.912
10.10.14 18:44;5:36;28.2;64.5;221.1;0.33;0.1197;0.437
10.10.14 18:44;5:36;29;64.5;220.9;0.32;0.1197;0.437
10.10.14 18:44;5:36;34.1;64.5;221.5;0.34;0.1197;0.437
10.10.14 18:44;5:36;44.7;100.2;222.1;0.22;0.1198;0.446
10.10.14 18:44;5:36;45;100.2;222.2;0.22;0.1198;0.446
10.10.14 18:44;5:36;34.6;100.2;222.9;0.34;0.1198;0.446
10.10.14 18:44;5:36;28.4;100.2;222.9;0.26;0.1198;0.446
10.10.14 18:44;5:36;29.3;60.8;222.9;0.33;0.1198;0.482
10.10.14 18:44;5:36;38.6;60.8;222.9;0.28;0.1198;0.482
10.10.14 18:44;5:36;40.4;60.8;222.7;0.24;0.1198;0.482
10.10.14 18:44;5:36;43.7;60.8;222.2;0.25;0.1199;0.482
10.10.14 18:44;5:36;29.1;60.8;222.3;0.28;0.1199;0.482
10.10.14 18:44;5:36;30.2;65.4;222.3;0.34;0.1199;0.462
10.10.14 18:44;5:36;29.1;65.4;222.3;0.3;0.1199;0.462
10.10.14 18:44;5:36;34.8;65.4;222.4;0.37;0.1199;0.462
10.10.14 18:44;5:36;29.8;65.4;222.4;0.31;0.1199;0.462
10.10.14 18:44;5:36;29.2;68.5;222.5;0.27;0.1199;0.426
10.10.14 18:44;5:36;31.4;68.5;222.4;0.32;0.1199;0.426
10.10.14 18:44;5:36;33.4;68.5;222.1;0.25;0.1199;0.426
10.10.14 18:44;5:36;28.4;48.3;223.5;0.3;0.12;0.588
10.10.14 18:44;5:36;29.3;48.3;223.9;0.3;0.12;0.588
10.10.14 18:44;5:36;30.9;48.3;223.8;0.28;0.12;0.588
10.10.14 18:44;5:36;37.5;76.1;224.3;0.29;0.12;0.493
10.10.14 18:44;5:36;29.4;76.1;224.5;0.34;0.12;0.493
10.10.14 18:44;5:36;31.5;76.1;223.9;0.34;0.12;0.493
10.10.14 18:44;5:36;31.2;76.7;223.8;0.34;0.12;0.407
10.10.14 18:44;5:36;32.4;76.7;223.7;0.35;0.12;0.407
10.10.14 18:44;5:36;32.3;76.7;222.9;0.33;0.12;0.407
10.10.14 18:44;5:36;36.2;76.7;222.1;0.29;0.1201;0.407
10.10.14 18:44;5:36;32.6;59.3;222.2;0.3;0.1201;0.55
10.10.14 18:44;5:36;34.2;59.3;222.2;0.35;0.1201;0.55
10.10.14 18:44;5:36;28.6;59.3;222.1;0.28;0.1201;0.55
10.10.14 18:44;5:36;30.8;68.1;222;0.38;0.1201;0.452
10.10.14 18:44;5:36;33.6;68.1;222;0.37;0.1201;0.452
10.10.14 18:44;5:36;35.3;68.1;222.1;0.22;0.1201;0.452
10.10.14 18:44;5:36;33.4;68.1;220.5;0.34;0.1201;0.452
10.10.14 18:44;5:36;34.1;68.1;220.7;0.37;0.1201;0.452
10.10.14 18:44;5:36;31.4;76.8;220.8;0.34;0.1201;0.409
10.10.14 18:44;5:36;35.1;76.8;220.6;0.27;0.1202;0.409
10.10.14 18:44;5:36;35.5;76.8;220.6;0.32;0.1202;0.409
10.10.14 18:44;5:37;34.2;69.8;220.7;0.31;0.1202;0.49
10.10.14 18:44;5:37;32;69.8;221.1;0.32;0.1202;0.49
10.10.14 18:44;5:37;35;69.8;221.4;0.38;0.1202;0.49
10.10.14 18:44;5:37;32.4;77.9;221.5;0.35;0.1202;0.416
10.10.14 18:44;5:37;33;77.9;221.4;0.29;0.1202;0.416
10.10.14 18:44;5:37;33.9;77.9;221.5;0.33;0.1202;0.416
10.10.14 18:44;5:37;36.4;79.6;221.1;0.24;0.1202;0.457
10.10.14 18:45;5:37;36.5;79.6;220.8;0.27;0.1202;0.457
10.10.14 18:45;5:37;33.1;79.6;220.9;0.25;0.1202;0.457
10.10.14 18:45;5:37;36.4;79.6;220.9;0.22;0.1203;0.457
10.10.14 18:45;5:37;33.6;79.6;220.9;0.31;0.1203;0.457
10.10.14 18:45;5:37;35.4;73.6;220.9;0.28;0.1203;0.481
10.10.14 18:45;5:37;34.3;73.6;221;0.26;0.1203;0.481
10.10.14 18:45;5:37;35.7;73.6;221;0.26;0.1203;0.481
10.10.14 18:45;5:37;32.7;53.4;221.1;0.31;0.1203;0.612
10.10.14 18:45;5:37;34.1;53.4;221.3;0.32;0.1203;0.612
10.10.14 18:45;5:37;35.6;53.4;222.2;0.22;0.1203;0.612
10.10.14 18:45;5:37;33.5;47.5;222.4;0.29;0.1203;0.706
10.10.14 18:45;5:37;30.8;47.5;222.3;0.24;0.1204;0.706
10.10.14 18:45;5:37;32.5;47.5;222.3;0.36;0.1204;0.706
10.10.14 18:45;5:37;29.2;47.5;222.7;0.33;0.1204;0.706
10.10.14 18:45;5:37;42.2;47.5;222.5;0.3;0.1204;0.706
10.10.14 18:45;5:37;42.2;67.4;222.5;0.25;0.1204;0.626
10.10.14 18:45;5:37;37.5;67.4;222.5;0.26;0.1204;0.626
10.10.14 18:45;5:37;40.2;67.4;222.6;0.23;0.1204;0.626
10.10.14 18:45;5:37;39.6;51.5;222.6;0.25;0.1204;0.769
10.10.14 18:45;5:37;30.2;51.5;221.1;0.27;0.1204;0.769
10.10.14 18:45;5:37;33.1;51.5;221.2;0.31;0.1205;0.769
10.10.14 18:45;5:37;28.5;51.5;221.2;0.3;0.1205;0.769
10.10.14 18:45;5:37;33.6;51.5;221.2;0.29;0.1205;0.769
10.10.14 18:45;5:37;32.7;63.4;221.2;0.27;0.1205;0.516
10.10.14 18:45;5:37;34.1;63.4;221.2;0.32;0.1205;0.516
10.10.14 18:45;5:37;32.8;63.4;221.1;0.32;0.1205;0.516
10.10.14 18:45;5:37;33;72.7;221.7;0.33;0.1205;0.454
10.10.14 18:45;5:37;33.3;72.7;222.2;0.27;0.1205;0.454
10.10.14 18:45;5:37;30.6;72.7;222.3;0.28;0.1205;0.454
10.10.14 18:45;5:37;28.8;59.6;221.9;0.3;0.1205;0.483
10.10.14 18:45;5:37;28.9;59.6;221.3;0.32;0.1205;0.483
10.10.14 18:45;5:37;30;59.6;221.9;0.33;0.1206;0.483
10.10.14 18:45;5:37;26.9;59.6;222.3;0.28;0.1206;0.483
10.10.14 18:45;5:37;38;59.6;222.4;0.3;0.1206;0.483
10.10.14 18:45;5:37;42.7;76.9;222.5;0.21;0.1206;0.555
10.10.14 18:45;5:37;45.1;76.9;222.5;0.22;0.1206;0.555
10.10.14 18:45;5:37;39.5;76.9;222.5;0.28;0.1206;0.555
10.10.14 18:45;5:37;41.7;66.2;222.4;0.21;0.1206;0.63
10.10.14 18:45;5:37;42.9;66.2;221.8;0.26;0.1206;0.63
10.10.14 18:45;5:37;44.8;66.2;221.7;0.22;0.1207;0.63
10.10.14 18:45;5:37;45.6;66.2;221.8;0.22;0.1207;0.63
10.10.14 18:45;5:37;45.1;66.2;221.6;0.22;0.1207;0.63
10.10.14 18:45;5:37;45.5;50.1;221.7;0.22;0.1207;0.908
10.10.14 18:45;5:37;41.5;50.1;221.8;0.26;0.1207;0.908
10.10.14 18:45;5:37;44.6;50.1;221.8;0.22;0.1207;0.908
10.10.14 18:45;5:37;45.4;50.2;221.6;0.22;0.1207;0.904
10.10.14 18:45;5:37;45.6;50.2;223;0.22;0.1208;0.904
10.10.14 18:45;5:37;45.1;50.2;223.2;0.22;0.1208;0.904
10.10.14 18:45;5:38;45.3;49.9;223.3;0.22;0.1208;0.907
10.10.14 18:45;5:38;44.9;49.9;223.8;0.22;0.1208;0.907
10.10.14 18:45;5:38;45.3;49.9;223.8;0.22;0.1208;0.907
10.10.14 18:45;5:38;45;49.6;223.3;0.22;0.1208;0.907
10.10.14 18:45;5:38;41.2;49.6;223.7;0.21;0.1208;0.907
10.10.14 18:45;5:38;31;49.6;224.1;0.32;0.1208;0.907
10.10.14 18:45;5:38;29;68.2;223.6;0.3;0.1208;0.425
10.10.14 18:46;5:38;30.5;68.2;223.6;0.32;0.1209;0.425
10.10.14 18:46;5:38;32.2;68.2;221;0.31;0.1209;0.425
10.10.14 18:46;5:38;28.8;68.2;221;0.31;0.1209;0.425
10.10.14 18:46;5:38;34.8;83.5;220.9;0.34;0.1209;0.417
10.10.14 18:46;5:38;27.6;83.5;221;0.31;0.1209;0.417
10.10.14 18:46;5:38;32.9;83.5;220.9;0.32;0.1209;0.417
10.10.14 18:46;5:38;39.6;85.5;220.9;0.25;0.1209;0.463
10.10.14 18:46;5:38;29.9;85.5;221;0.3;0.1209;0.463
10.10.14 18:46;5:38;28.5;85.5;221;0.3;0.1209;0.463
10.10.14 18:46;5:38;32.6;77.4;221.1;0.31;0.121;0.421
10.10.14 18:46;5:38;33.5;77.4;221.1;0.21;0.121;0.421
10.10.14 18:46;5:38;30.9;77.4;221.1;0.33;0.121;0.421
10.10.14 18:46;5:38;30.1;77.4;221.2;0.3;0.121;0.421
10.10.14 18:46;5:38;34.4;77.4;220.9;0.27;0.121;0.421
10.10.14 18:46;5:38;34.3;60.6;220.9;0.29;0.121;0.566
10.10.14 18:46;5:38;32.1;60.6;221.5;0.36;0.121;0.566
10.10.14 18:46;5:38;31.4;60.6;221.7;0.3;0.121;0.566
10.10.14 18:46;5:38;31;66.8;221.8;0.43;0.121;0.464
10.10.14 18:46;5:38;31.2;66.8;221.7;0.41;0.121;0.464
10.10.14 18:46;5:38;33.6;66.8;221.7;0.27;0.121;0.464
10.10.14 18:46;5:38;34.3;62.6;221.7;0.29;0.1211;0.548
10.10.14 18:46;5:38;32.4;62.6;221.5;0.35;0.1211;0.548
10.10.14 18:46;5:38;33.2;62.6;221.4;0.3;0.1211;0.548
10.10.14 18:46;5:38;33;66.3;221.5;0.31;0.1211;0.498
10.10.14 18:46;5:38;32.9;66.3;221.5;0.25;0.1211;0.498
10.10.14 18:46;5:38;33;66.3;221.3;0.32;0.1211;0.498
10.10.14 18:46;5:38;33.4;72;221.3;0.3;0.1211;0.464
10.10.14 18:46;5:38;32.7;72;221.4;0.27;0.1211;0.464
10.10.14 18:46;5:38;36.4;72;222.7;0.18;0.1212;0.464
10.10.14 18:46;5:38;35.5;40.1;222.6;0.25;0.1212;0.886
10.10.14 18:46;5:38;37;40.1;222.8;0.18;0.1212;0.886
10.10.14 18:46;5:38;38.1;40.1;222.2;0.19;0.1212;0.886
10.10.14 18:46;5:38;37.1;41.8;222.1;0.18;0.1212;0.888
10.10.14 18:46;5:38;34.8;41.8;222.3;0.32;0.1212;0.888
10.10.14 18:46;5:38;33.8;41.8;222.7;0.31;0.1212;0.888
10.10.14 18:46;5:38;37.4;41.8;222.1;0.22;0.1213;0.888
10.10.14 18:46;5:38;34.4;45.6;222.2;0.29;0.1213;0.755
10.10.14 18:46;5:38;36.4;45.6;221.5;0.33;0.1213;0.755
10.10.14 18:46;5:38;33.8;45.6;219.9;0.33;0.1213;0.755
10.10.14 18:46;5:38;33.5;73.3;219.8;0.28;0.1213;0.457
10.10.14 18:46;5:38;34.8;73.3;219.8;0.28;0.1213;0.457
10.10.14 18:46;5:38;35.5;73.3;220.3;0.3;0.1213;0.457
10.10.14 18:46;5:38;35.2;73.3;220;0.29;0.1213;0.457
10.10.14 18:46;5:39;32.6;60.9;220.4;0.32;0.1213;0.535
10.10.14 18:46;5:39;35.1;60.9;220.3;0.31;0.1214;0.535
10.10.14 18:46;5:39;32.5;60.9;220.3;0.32;0.1214;0.535
10.10.14 18:46;5:39;32.7;73.2;220.3;0.33;0.1214;0.447
10.10.14 18:46;5:39;33.6;73.2;220.4;0.33;0.1214;0.447
10.10.14 18:46;5:39;34.6;73.2;220.4;0.34;0.1214;0.447
10.10.14 18:46;5:39;32;70.5;220.5;0.35;0.1214;0.454
10.10.14 18:47;5:39;35;70.5;220.6;0.27;0.1214;0.454
10.10.14 18:47;5:39;33.8;70.5;221.3;0.29;0.1214;0.454
10.10.14 18:47;5:39;34.4;70.5;221.7;0.35;0.1214;0.454
10.10.14 18:47;5:39;33.1;70.5;221.5;0.3;0.1215;0.454
10.10.14 18:47;5:39;35.7;71.8;221.3;0.27;0.1215;0.497
10.10.14 18:47;5:39;33.6;71.8;221;0.28;0.1215;0.497
10.10.14 18:47;5:39;37.3;71.8;220.9;0.24;0.1215;0.497
10.10.14 18:47;5:39;37.3;54.8;220.9;0.19;0.1215;0.681
10.10.14 18:47;5:39;35.8;54.8;221;0.18;0.1215;0.681
10.10.14 18:47;5:39;33.7;54.8;220.7;0.27;0.1215;0.681
10.10.14 18:47;5:39;32.6;59.4;220.4;0.35;0.1215;0.549
10.10.14 18:47;5:39;35.3;59.4;220.6;0.28;0.1215;0.549
10.10.14 18:47;5:39;37.2;59.4;221.8;0.18;0.1216;0.549
10.10.14 18:47;5:39;36.6;59.4;221.8;0.22;0.1216;0.549
10.10.14 18:47;5:39;36.6;49.5;221.7;0.22;0.1216;0.74
10.10.14 18:47;5:39;33.7;49.5;220.9;0.33;0.1216;0.74
10.10.14 18:47;5:39;34.3;49.5;221;0.33;0.1216;0.74
10.10.14 18:47;5:39;33.5;71.9;221.4;0.3;0.1216;0.466
10.10.14 18:47;5:39;34;71.9;221.8;0.31;0.1216;0.466
10.10.14 18:47;5:39;33.3;71.9;222.5;0.34;0.1216;0.466
10.10.14 18:47;5:39;33.7;76.8;222.2;0.29;0.1216;0.439
10.10.14 18:47;5:39;34.1;76.8;221.8;0.28;0.1216;0.439
10.10.14 18:47;5:39;36.7;76.8;220.6;0.18;0.1217;0.439
10.10.14 18:47;5:39;37.7;76.8;220.4;0.19;0.1217;0.439
10.10.14 18:47;5:39;33.3;37.5;220.4;0.33;0.1217;0.888
10.10.14 18:47;5:39;34.6;37.5;219.9;0.34;0.1217;0.888
10.10.14 18:47;5:39;33.1;37.5;220.1;0.29;0.1217;0.888
10.10.14 18:47;5:39;32.3;64.1;220.1;0.29;0.1217;0.504
10.10.14 18:47;5:39;33.6;64.1;220;0.32;0.1217;0.504
10.10.14 18:47;5:39;31.3;64.1;220.1;0.33;0.1217;0.504
10.10.14 18:47;5:39;33.4;64.1;220;0.37;0.1218;0.504
10.10.14 18:47;5:39;32.1;64.1;220;0.31;0.1218;0.504
10.10.14 18:47;5:39;32.2;69.8;220.1;0.32;0.1218;0.461
10.10.14 18:47;5:39;32.4;69.8;220.9;0.34;0.1218;0.461
10.10.14 18:47;5:39;31.1;69.8;221.2;0.3;0.1218;0.461
10.10.14 18:47;5:39;33.6;73.5;221;0.36;0.1218;0.457
10.10.14 18:47;5:39;32.7;73.5;221.6;0.36;0.1218;0.457
10.10.14 18:47;5:39;32.5;73.5;222;0.29;0.1218;0.457
10.10.14 18:47;5:39;32.6;73.5;221.9;0.3;0.1218;0.457
10.10.14 18:47;5:39;32.5;73.5;222.1;0.3;0.1218;0.457
10.10.14 18:47;5:39;32.8;68.6;221.9;0.3;0.1219;0.478
10.10.14 18:47;5:39;32.4;68.6;220.8;0.32;0.1219;0.478
10.10.14 18:47;5:39;32.3;68.6;220.3;0.35;0.1219;0.478
10.10.14 18:47;5:39;33.1;79.8;220.5;0.36;0.1219;0.415
10.10.14 18:47;5:39;32.8;79.8;220.5;0.38;0.1219;0.415
10.10.14 18:47;5:39;31.8;79.8;220.4;0.37;0.1219;0.415
10.10.14 18:47;5:40;32.7;85.4;220.8;0.34;0.1219;0.383
10.10.14 18:47;5:40;32.8;85.4;221.5;0.33;0.1219;0.383
10.10.14 18:47;5:40;33;85.4;221.7;0.29;0.1219;0.383
10.10.14 18:47;5:40;32.4;85.4;222.1;0.32;0.122;0.383
10.10.14 18:47;5:40;33.5;74.1;221.9;0.32;0.122;0.452
10.10.14 18:48;5:40;32.3;74.1;221.7;0.32;0.122;0.452
10.10.14 18:48;5:40;32.6;74.1;221.8;0.3;0.122;0.452
10.10.14 18:48;5:40;32.6;67.1;221.7;0.28;0.122;0.486
10.10.14 18:48;5:40;32.4;67.1;222.1;0.3;0.122;0.486
10.10.14 18:48;5:40;31.6;67.1;222.1;0.28;0.122;0.486
10.10.14 18:48;5:40;33.7;66.7;221.6;0.3;0.122;0.505
10.10.14 18:48;5:40;33.3;66.7;221.6;0.34;0.122;0.505
10.10.14 18:48;5:40;30.6;66.7;221.2;0.31;0.122;0.505
10.10.14 18:48;5:40;34.2;77;220.5;0.35;0.122;0.444
10.10.14 18:48;5:40;32.5;77;220.2;0.35;0.1221;0.444
10.10.14 18:48;5:40;30;77;220.3;0.32;0.1221;0.444
10.10.14 18:48;5:40;30.9;77;220.3;0.35;0.1221;0.444
10.10.14 18:48;5:40;33.8;77;221.4;0.33;0.1221;0.444
10.10.14 18:48;5:40;33.1;71.8;221.5;0.3;0.1221;0.461
10.10.14 18:48;5:40;32.3;71.8;221.5;0.34;0.1221;0.461
10.10.14 18:48;5:40;30.5;71.8;221.9;0.33;0.1221;0.461
10.10.14 18:48;5:40;33.6;71.8;222.1;0.37;0.1221;0.461
10.10.14 18:48;5:40;32.3;79.8;222.1;0.33;0.1222;0.405
10.10.14 18:48;5:40;31.5;79.8;222.1;0.32;0.1222;0.405
10.10.14 18:48;5:40;31.1;55.5;222.2;0.29;0.1222;0.56
10.10.14 18:48;5:40;33.9;55.5;222.8;0.32;0.1222;0.56
10.10.14 18:48;5:40;32.1;55.5;222.9;0.3;0.1222;0.56
10.10.14 18:48;5:40;33.2;70.6;222.5;0.34;0.1222;0.47
10.10.14 18:48;5:40;33.6;70.6;221.9;0.34;0.1222;0.47
10.10.14 18:48;5:40;31.9;70.6;222.1;0.31;0.1222;0.47
10.10.14 18:48;5:40;34.2;75.5;222.1;0.36;0.1222;0.453
10.10.14 18:48;5:40;32.6;75.5;221.5;0.24;0.1222;0.453
10.10.14 18:48;5:40;34.5;73.7;221.7;0.3;0.1223;0.468
10.10.14 18:48;5:40;34;73.7;221.9;0.33;0.1223;0.468
10.10.14 18:48;5:40;32.7;73.7;222.7;0.33;0.1223;0.468
10.10.14 18:48;5:40;32.8;75.8;223.6;0.31;0.1223;0.433
10.10.14 18:48;5:40;32.6;75.8;224.2;0.34;0.1223;0.433
